bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1226207,3,0,0,false,28.1254134745718,-26.1188618241238,"{0.36567160000000000,0.48431480000000000,0.49637760000000000}",0.44878799999999996
1226208,3,0,1,false,28.1267875743411,-26.1188618241238,"{0.56625220000000000,0.45982020000000000,0.50000000000000000,0.43452920000000000,0.58645270000000000}",0.50941086
1226209,4,0,0,false,28.1281616741104,-26.1188618241238,"{0.62139790000000000,0.51374550000000000,0.56567490000000000,0.49668440000000000,0.48837700000000000}",0.5371759399999999
1226210,3,0,1,false,28.1153367429302,-26.1184037908674,"{0.45346670000000000,0.58806630000000000,0.00000000000000000,0.50000000000000000}",0.38538325
1226211,4,0,0,false,28.1157947761867,-26.1184037908674,"{0.48755170000000000,0.53561580000000000,0.58220440000000000,0.63801320000000000}",0.560846275
1226212,3,0,0,false,28.1162528094431,-26.1184037908674,"{0.50000000000000000,0.71400920000000000,0.76956360000000000,0.51189390000000000}",0.623866675
1226213,3,0,0,false,28.0523152257346,-26.1063792032598,"{0.61459200000000000,0.69267880000000000,0.63300680000000000,0.78713260000000000}",0.68185255
1226214,3,0,0,false,28.1167108426995,-26.1184037908674,"{0.49142450000000000,0.50468060000000000,0.39157840000000000,0.00000000000000000}",0.346920875
1226215,3,0,0,false,28.117168875956,-26.1184037908674,"{0.62149200000000000,0.62831570000000000,0.50000000000000000,0.53705980000000000,0.69178560000000000}",0.59573062
1226216,3,0,0,false,28.1176269092124,-26.1184037908674,"{0.49221270000000000,0.61205910000000000,0.63579980000000000,0.64725280000000000}",0.5968311
1226217,4,0,0,false,28.1180849424689,-26.1184037908674,"{1.00000000000000000,0.51305150000000000,0.61585810000000000,0.64450090000000000,0.53141340000000000}",0.66096478
1226218,4,0,0,false,28.1185429757253,-26.1184037908674,"{0.80033850000000000,0.70260690000000000,0.49001290000000000,0.48326230000000000}",0.61905515
1226219,3,0,0,false,28.1190010089817,-26.1184037908674,"{0.61447920000000000,0.39758350000000000,0.49460540000000000}",0.5022227
1226220,4,0,0,false,28.1194590422382,-26.1184037908674,"{0.58448910000000000,0.50000000000000000,0.91813930000000000,0.81391570000000000,0.56053830000000000,0.55540030000000000}",0.6554137833333333
1226221,4,0,0,false,28.1199170754946,-26.1184037908674,"{0.58798900000000000,0.58743770000000000,0.57268330000000000,0.32168500000000000,0.58146910000000000,0.57402520000000000,0.51022680000000000}",0.5336451571428571
1226222,3,0,0,false,28.120375108751,-26.1184037908674,"{0.52310910000000000,0.49473920000000000,0.39758350000000000}",0.47181059999999997
1226223,5,0,1,false,28.1208331420075,-26.1184037908674,"{0.36653180000000000,0.98298230000000000,0.50000000000000000,0.48701500000000000,0.57219230000000000,0.58514950000000000,0.50865890000000000}",0.5717899714285715
1226224,4,0,0,false,28.0531540402171,-26.1063792032598,"{0.68716700000000000,1.00000000000000000,1.00000000000000000,1.00000000000000000,0.70849130000000000,0.66371230000000000}",0.8432284333333334
1226225,4,0,0,false,28.1212911752639,-26.1184037908674,"{0.47970990000000000,0.01161212000000000,0.51760070000000000,0.40605960000000000}",0.35374558000000006
1226226,3,0,0,false,28.1226652750332,-26.1184037908674,"{0.50712900000000000,0.65858270000000000,0.55326580000000000,0.57130890000000000}",0.5725716000000001
1226227,6,0,0,false,28.1240393748025,-26.1184037908674,"{0.20620480000000000,0.49777410000000000,0.55904560000000000,0.33323120000000000,0.59354150000000000,0.49650230000000000,0.47025420000000000,0.61268090000000000}",0.471154325
1226228,4,0,0,false,28.1254134745718,-26.1184037908674,"{0.55951740000000000,0.50068660000000000,0.00000000000000000,0.35587600000000000,0.67003560000000000}",0.41722312000000006
1226229,4,0,0,false,28.0539928546996,-26.1063792032598,"{0.58398430000000000,0.72084920000000000,0.65595830000000000,0.58612530000000000,0.80824820000000000,0.81835730000000000}",0.6955871
1226230,3,0,0,false,28.1267875743411,-26.1184037908674,"{0.50691870000000000,0.41779570000000000,0.48596600000000000,0.39253150000000000,0.31221100000000000}",0.42308458
1226231,3,0,0,false,28.1281616741104,-26.1184037908674,"{0.57729160000000000,0.49116040000000000,0.62517210000000000,0.49107780000000000,0.47397710000000000}",0.5317358000000001
1226232,2,0,0,false,28.1153367429302,-26.117945757611,"{0.65445260000000000,0.49715800000000000}",0.5758053000000001
1226233,3,0,0,false,28.1167108426995,-26.117945757611,"{0.59369770000000000,0.39683820000000000,0.49204400000000000,0.55216190000000000,0.44838790000000000}",0.49662594000000004
1226234,4,0,0,false,28.1180849424689,-26.117945757611,"{1.00000000000000000,0.60440170000000000,0.51739600000000000,0.59829800000000000}",0.680023925
1226235,5,0,0,false,28.1194590422382,-26.117945757611,"{0.48461000000000000,0.59130080000000000,0.45460430000000000,0.83922210000000000,0.28844080000000000,0.69786540000000000}",0.5593405666666666
1226236,4,0,0,false,28.1208331420075,-26.117945757611,"{0.55678980000000000,0.47520410000000000,0.65031000000000000,0.68602100000000000}",0.592081225
1226237,5,0,1,false,28.1212911752639,-26.117945757611,"{0.73364420000000000,0.36915410000000000,0.50000000000000000,0.58488150000000000,0.55203620000000000,0.39651180000000000,0.29128560000000000}",0.4896447714285714
1226238,3,0,0,false,28.1217492085203,-26.117945757611,"{1.00000000000000000,0.51108260000000000,0.47268580000000000,0.36064670000000000}",0.586103775
1226239,6,0,0,false,28.1222072417768,-26.117945757611,"{0.51418170000000000,0.58788450000000000,0.49696860000000000,0.51462460000000000,0.49469530000000000,0.20574960000000000}",0.4690173833333333
1226240,4,0,1,false,28.1226652750332,-26.117945757611,"{0.44909810000000000,0.48147860000000000,0.50000000000000000,0.43493070000000000,0.33658730000000000}",0.44041894
1226241,4,0,0,false,28.0590257415944,-26.1088956467072,"{0.80310050000000000,0.81283300000000000,0.50939900000000000,0.58424700000000000,0.72801360000000000,0.65595820000000000}",0.6822585500000001
1226242,3,0,1,false,28.056509298147,-26.1063792032598,"{0.50000000000000000,0.77262040000000000,0.50595310000000000,0.50594900000000000,0.57367150000000000}",0.5716388000000001
1226243,4,0,0,false,28.1231233082896,-26.117945757611,"{0.51970480000000000,0.48548140000000000,0.62497520000000000,0.30914240000000000}",0.48482595
1226244,2,0,0,false,28.1235813415461,-26.117945757611,"{0.34518330000000000,0.45911040000000000,0.52535130000000000,0.58429400000000000}",0.47848475
1226245,3,0,0,false,28.1240393748025,-26.117945757611,"{0.59448860000000000,0.51140480000000000,0.53114540000000000,0.86079100000000000}",0.62445745
1226246,4,0,0,false,28.1244974080589,-26.117945757611,"{0.56755340000000000,0.47814890000000000,0.46976140000000000,0.48877020000000000}",0.5010584749999999
1226247,3,0,0,false,28.1249554413154,-26.117945757611,"{0.53036090000000000,0.60241650000000000,0.69308840000000000}",0.6086219333333335
1226248,2,0,1,false,28.1254134745718,-26.117945757611,"{0.44867610000000000,0.52159940000000000,0.50000000000000000,0.42703320000000000}",0.474327175
1226249,3,0,1,false,28.1258715078282,-26.117945757611,"{0.45141040000000000,0.50000000000000000,0.48784120000000000,0.50433040000000000,0.52191770000000000}",0.49309994
1226250,7,0,0,false,28.1263295410847,-26.117945757611,"{0.42412010000000000,0.50314010000000000,1.00000000000000000,0.53080730000000000,0.47823200000000000,0.60169780000000000,0.49315570000000000}",0.5758790000000001
1226251,3,0,0,false,28.1267875743411,-26.117945757611,"{0.52834550000000000,0.55837790000000000,0.51046690000000000}",0.5323967666666666
1226252,2,0,1,false,28.1272456075975,-26.117945757611,"{0.70260690000000000,0.50000000000000000,0.51918510000000000}",0.5739306666666667
1226253,3,0,0,false,28.127703640854,-26.117945757611,"{0.49277930000000000,0.26201580000000000,0.57219230000000000,0.55509190000000000,0.56035580000000000,0.53801520000000000}",0.4967417166666667
1226254,4,0,1,false,28.1281616741104,-26.117945757611,"{0.59123430000000000,0.60908660000000000,0.35544780000000000,0.58492650000000000,0.50000000000000000,0.67394430000000000}",0.5524399166666666
1226255,3,0,0,false,28.1153367429302,-26.1174877243545,"{0.53133640000000000,0.52530980000000000,0.48165630000000000}",0.5127675
1226256,2,0,3,false,28.0581869271119,-26.1063792032598,"{0.95615710000000000,0.86926470000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.66508436
1226257,5,0,0,false,28.1167108426995,-26.1174877243545,"{0.47794940000000000,0.76850510000000000,0.94406070000000000,0.77847650000000000,0.57980320000000000,0.49699730000000000,0.48636650000000000}",0.6474512428571428
1226258,6,0,0,false,28.1180849424689,-26.1174877243545,"{0.46704420000000000,0.89758360000000000,0.51998170000000000,0.82781940000000000,0.47617130000000000,0.50000000000000000}",0.6147667
1226259,4,0,0,false,28.1194590422382,-26.1174877243545,"{0.60163620000000000,0.77849360000000000,0.58527850000000000,0.55570020000000000,0.47114210000000000,0.50839130000000000}",0.5834403166666667
1226260,4,0,0,false,28.1208331420075,-26.1174877243545,"{0.47024540000000000,0.81752750000000000,0.51444130000000000,0.54413040000000000,0.59916840000000000}",0.5891026
1226261,4,0,0,false,28.1222072417768,-26.1174877243545,"{0.60688140000000000,0.68813160000000000,0.63657250000000000,0.69100190000000000}",0.65564685
1226262,3,0,0,false,28.1240393748025,-26.1174877243545,"{0.43984750000000000,0.81567490000000000,0.59190540000000000,0.49502680000000000}",0.58561365
1226263,4,0,0,false,28.0598645560769,-26.1063792032598,"{0.56009110000000000,0.69735100000000000,0.53557970000000000,0.68911270000000000,0.69100200000000000}",0.6346273
1226264,4,0,0,false,28.1254134745718,-26.1174877243545,"{0.44978050000000000,0.44901250000000000,0.51709700000000000,0.68478570000000000,0.55576060000000000}",0.53128726
1226265,3,0,1,false,28.1267875743411,-26.1174877243545,"{0.49361150000000000,0.50000000000000000,0.64469870000000000,0.61853810000000000}",0.5642120749999999
1226266,5,0,0,false,28.1281616741104,-26.1174877243545,"{0.45718060000000000,0.69743160000000000,0.49073150000000000,0.49486640000000000,0.61774470000000000,0.50752160000000000,0.58313490000000000}",0.5498016142857144
1226267,7,0,0,false,28.1286197073668,-26.1174877243545,"{0.48590680000000000,0.59836460000000000,0.50000000000000000,0.28662710000000000,0.27828960000000000,0.41505570000000000,0.50137820000000000,1.00000000000000000}",0.5082027499999999
1226268,5,0,0,false,28.1290777406233,-26.1174877243545,"{0.42069270000000000,0.50949900000000000,0.48755070000000000,1.00000000000000000,0.47997730000000000}",0.57954394
1226269,5,0,1,false,28.0607033705593,-26.1063792032598,"{0.54161080000000000,0.53351810000000000,0.59495740000000000,0.80516430000000000,0.50000000000000000,0.30855100000000000}",0.5473002666666666
1226270,4,0,0,false,28.1153367429302,-26.1170296910981,"{0.49278230000000000,0.49204390000000000,0.57531760000000000,0.30702850000000000,0.52341210000000000}",0.47811687999999997
1226271,4,0,0,false,28.1167108426995,-26.1170296910981,"{0.48846010000000000,0.48200170000000000,0.81477380000000000,0.58690140000000000,0.45755330000000000,0.50078050000000000}",0.5550784666666666
1226272,4,0,0,false,28.0615421850418,-26.1063792032598,"{0.46496570000000000,0.44358740000000000,0.79718330000000000,0.43517350000000000,0.49103590000000000,0.50612040000000000}",0.5230110333333333
1226273,3,0,0,false,28.1180849424689,-26.1170296910981,"{0.59992960000000000,0.46544870000000000,0.53009460000000000}",0.5318242999999999
1226274,6,0,0,false,28.1194590422382,-26.1170296910981,"{0.77941790000000000,0.49308130000000000,0.85922710000000000,0.68789910000000000,0.46640210000000000,0.86274430000000000}",0.6914619666666666
1226275,5,0,0,false,28.1208331420075,-26.1170296910981,"{0.53110740000000000,0.59198380000000000,0.32044660000000000,0.44636360000000000,0.70275220000000000}",0.51853072
1226276,4,0,0,false,28.1222072417768,-26.1170296910981,"{0.47373240000000000,0.53778510000000000,0.72479020000000000,0.52067390000000000}",0.5642454000000001
1226277,4,0,0,false,28.1235813415461,-26.1170296910981,"{0.86847230000000000,0.56142460000000000,0.57260730000000000,0.60178350000000000,0.47290220000000000,0.53451010000000000}",0.6019500000000001
1226278,7,0,0,false,28.1240393748025,-26.1170296910981,"{0.71585210000000000,0.57832100000000000,0.89329060000000000,0.48816530000000000,0.54662740000000000,0.59317340000000000,0.45141040000000000,0.94565330000000000}",0.6515616875
1226279,5,0,0,false,28.1249554413154,-26.1170296910981,"{0.57717320000000000,0.64588140000000000,0.61076660000000000,0.62246340000000000,0.57519910000000000,0.59676660000000000,0.97602210000000000}",0.6577532
1226280,0,0,4,false,28.1254134745718,-26.1170296910981,"{0.50000000000000000,0.51068540000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.50213708
1226281,1,0,3,false,28.1267875743411,-26.1170296910981,"{0.39758360000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.47949230000000000,0.51479450000000000}",0.48197840000000003
1226282,3,0,0,false,28.1281616741104,-26.1170296910981,"{0.57614980000000000,0.51095620000000000,1.00000000000000000}",0.6957019999999999
1226283,2,0,0,false,28.1130465766481,-26.1165716578417,"{0.31789390000000000,0.04440111000000000,0.42919280000000000}",0.26382927
1226284,6,0,0,false,28.1153367429302,-26.1165716578417,"{0.51167580000000000,0.47273990000000000,0.52037660000000000,0.50000000000000000,0.27255200000000000,0.58330600000000000,0.65022520000000000}",0.5015536428571429
1226285,3,0,0,false,28.1167108426995,-26.1165716578417,"{0.61067400000000000,0.51360120000000000,0.53225960000000000,0.56960440000000000,0.50830190000000000,0.94482810000000000}",0.6132115333333334
1226286,2,0,2,false,28.1180849424689,-26.1165716578417,"{0.50000000000000000,0.50000000000000000,0.96387190000000000,0.68716720000000000,0.57755580000000000}",0.64571898
1226287,4,0,1,false,28.0598645560769,-26.1088956467072,"{0.37360570000000000,0.31778040000000000,0.69570100000000000,0.50000000000000000,0.54459570000000000}",0.48633656
1226288,3,0,0,false,28.0648974429717,-26.1063792032598,"{0.21078960000000000,0.51806640000000000,0.44572400000000000,0.61420020000000000,0.55200110000000000,0.60342040000000000,0.54232530000000000}",0.4980752857142857
1226289,4,0,2,false,28.1194590422382,-26.1165716578417,"{0.56413430000000000,0.50390540000000000,0.50000000000000000,0.58494430000000000,0.81847730000000000,0.50000000000000000,0.59707170000000000}",0.581219
1226290,6,0,0,false,28.1208331420075,-26.1165716578417,"{0.60809080000000000,0.48821610000000000,0.67202090000000000,0.55951730000000000,0.46144560000000000,0.63750860000000000,0.50553510000000000}",0.5617620571428572
1226291,3,0,0,false,28.1222072417768,-26.1165716578417,"{0.77353550000000000,0.54681660000000000,0.48448620000000000}",0.6016127666666667
1226292,3,0,0,false,28.1235813415461,-26.1165716578417,"{0.51007510000000000,0.59340350000000000,0.46803280000000000,0.61645930000000000,0.50000000000000000}",0.53759414
1226293,6,0,1,false,28.0657362574541,-26.1063792032598,"{0.52550300000000000,0.63357900000000000,0.41375510000000000,0.00000000000000000,0.51321580000000000,0.50000000000000000,0.50000000000000000,0.51742420000000000}",0.4504346375
1226294,3,0,0,false,28.1249554413154,-26.1165716578417,"{0.46774710000000000,0.51718920000000000,0.60010980000000000,0.82595170000000000}",0.60274945
1226295,5,0,0,false,28.1267875743411,-26.1165716578417,"{0.55452660000000000,0.68446650000000000,0.49878130000000000,0.53268030000000000,0.65319200000000000,0.50909210000000000}",0.5721231333333333
1226296,4,0,0,false,28.1281616741104,-26.1165716578417,"{0.76140030000000000,0.44711100000000000,0.30964080000000000,0.71895980000000000}",0.559277975
1226297,2,0,1,false,28.0665750719366,-26.1063792032598,"{0.83858560000000000,0.50000000000000000,0.73760450000000000,0.67185770000000000}",0.6870119499999999
1226298,5,0,0,false,28.1153367429302,-26.1161136245852,"{1.00000000000000000,0.50000000000000000,0.59277370000000000,0.45986490000000000,0.50000000000000000,0.49144410000000000}",0.5906804499999999
1226299,5,0,0,false,28.1167108426995,-26.1161136245852,"{0.63337300000000000,0.48998080000000000,1.00000000000000000,0.79945400000000000,0.50000000000000000}",0.6845615599999999
