bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1059477,1,0,1,false,90.4424651209,23.7191534884,"{0.50000000000000000,0.33729150000000000}",0.41864575000000004
1059478,8,0,0,false,90.3708867471,23.8172398938,"{0.36864320000000000,0.27742300000000000,0.30759070000000000,0.31997480000000000,0.09624499000000000,0.32907850000000000,0.45374640000000000,0.35386610000000000,0.23063740000000000}",0.30413389888888887
1059479,7,0,1,false,90.3806218825,23.8210161043,"{0.29548780000000000,0.50000000000000000,0.37716240000000000,0.33662670000000000,0.29818430000000000,0.05171407000000000,0.25260910000000000,0.31737240000000000,0.00000000000000000,0.23170410000000000,0.23606560000000000}",0.2633569518181818
1059480,3,0,0,false,90.4659872429,23.7195408216,"{0.51329210000000000,0.48845070000000000,0.48360680000000000,0.52984730000000000,0.50000000000000000}",0.50303938
1059481,4,0,2,false,90.4669673422,23.719556883,"{0.50000000000000000,0.50347940000000000,0.56480560000000000,0.26590220000000000,0.50000000000000000,0.47114210000000000}",0.4675548833333332
1059482,3,0,0,false,90.4689275433,23.7195889872,"{0.44934520000000000,0.69444390000000000,0.48126470000000000}",0.5416846
1059483,1,0,0,false,90.3551032623,23.8214828107,{0.32541050000000000},0.3254105
1059484,2,0,2,false,90.4816689348,23.71979706,"{0.50000000000000000,0.00000000000000000,0.01701270000000000,0.50000000000000000,0.36709140000000000,0.33386400000000000}",0.2863280166666667
1059485,7,0,0,false,90.4270062165,23.8570001736,"{0.06960449000000000,0.16788080000000000,0.47713940000000000,0.28821460000000000,0.00000000000000000,0.16172530000000000,0.52656570000000000,0.44092060000000000}",0.26650636125
1059486,8,0,1,false,90.4904899834,23.7199404967,"{0.30828600000000000,0.27207870000000000,0.06070031000000000,0.20260690000000000,0.33436880000000000,0.00000000000000000,0.50000000000000000,0.31235680000000000,0.25000000000000000,0.10610810000000000,0.30331620000000000}",0.24089289181818183
1059487,5,0,1,false,90.4914701042,23.7199564031,"{0.07468849000000000,0.49871130000000000,0.49644640000000000,0.50000000000000000,0.34217240000000000,0.35366960000000000,0.39043180000000000,0.48086980000000000}",0.39212372375000004
1059488,6,0,0,false,90.4924502258,23.7199723033,"{0.50670350000000000,0.51114930000000000,0.76606260000000000,0.45352280000000000,0.49182060000000000,0.56342530000000000}",0.5487806833333334
1059489,6,0,0,false,90.4934303483,23.7199881973,"{0.00000000000000000,0.27324960000000000,0.49736940000000000,0.22566350000000000,0.32137860000000000,0.34393810000000000}",0.2769332
1059490,3,0,0,false,90.4161604447,23.8595263628,"{0.03209330000000000,0.02519566000000000,0.35372640000000000}",0.13700512
1059491,5,0,0,false,90.3846240456,23.719088434,"{0.00000000000000000,0.06576784000000000,0.17237260000000000,0.12971990000000000,0.13474400000000000,0.32335630000000000,0.00000000000000000}",0.11799437714285713
1059492,6,0,1,false,90.3856040786,23.7191050106,"{0.50000000000000000,0.38114150000000000,0.14460880000000000,0.48568070000000000,0.20191020000000000,0.19027430000000000,0.03465551000000000}",0.2768958585714286
1059493,5,0,1,false,90.3865841125,23.7191215809,"{0.50000000000000000,0.38551370000000000,0.51514610000000000,0.45387460000000000,0.46871450000000000,0.49821510000000000}",0.47024400000000005
1059494,7,0,0,false,90.3875641473,23.7191381451,"{0.81664940000000000,0.90544060000000000,0.52595800000000000,1.00000000000000000,0.62518470000000000,0.47730210000000000,0.91669400000000000}",0.7524612571428572
1059495,4,0,1,false,90.388544183,23.719154703,"{0.77575240000000000,0.47730210000000000,0.50000000000000000,0.83001230000000000,0.34478320000000000}",0.58557
1059496,4,0,1,false,90.3895242196,23.7191712548,"{0.48979090000000000,0.49597100000000000,0.89567750000000000,0.50235740000000000,0.50478630000000000,0.50000000000000000}",0.56476385
1059497,6,0,0,false,90.3905042571,23.7191878004,"{0.74231280000000000,0.49632630000000000,0.56959870000000000,0.68777340000000000,0.51347330000000000,0.48314420000000000}",0.5821047833333334
1059498,6,0,0,false,90.3924643347,23.7192208729,"{0.26898110000000000,0.09558260000000000,0.23913510000000000,0.21384240000000000,0.32767970000000000,0.34423160000000000}",0.24824208333333334
1059499,2,0,0,false,90.4180689775,23.8622662639,"{0.31500320000000000,0.37479560000000000}",0.34489939999999997
1059500,3,0,0,false,90.3944244159,23.7192539207,"{0.53434960000000000,0.21876060000000000,0.56306360000000000,0.51363350000000000}",0.45745182500000003
1059501,5,0,0,false,90.3954044579,23.7192704353,"{0.00000000000000000,0.02585757000000000,0.24404850000000000,0.50306060000000000,0.26216990000000000}",0.207027314
1059502,6,0,0,false,90.398344589,23.7193199418,"{0.28785760000000000,0.35553700000000000,0.48723530000000000,0.39000620000000000,0.00000000000000000,0.36444120000000000,0.33715020000000000,0.41640890000000000}",0.32982954999999997
1059503,6,0,0,false,90.4003046809,23.7193529152,"{0.50199690000000000,0.00000000000000000,0.43755950000000000,0.35580250000000000,0.33727020000000000,0.32825960000000000,0.54332280000000000}",0.3577445
1059504,5,0,0,false,90.4012847282,23.7193693926,"{0.28190890000000000,0.43415000000000000,0.15036550000000000,0.37189110000000000,0.30512030000000000}",0.30868715999999996
1059505,4,0,0,false,90.4022647763,23.7193858638,"{0.30855100000000000,0.30931310000000000,0.00000000000000000,0.33042730000000000}",0.23707285
1059506,4,0,0,false,90.4032448253,23.7194023288,"{0.00190436800000000,0.44656850000000000,0.20620480000000000,0.22210490000000000}",0.21919564199999997
1059507,6,0,0,false,90.4061849778,23.7194516866,"{0.48138580000000000,0.28588210000000000,0.04982266000000000,0.29521360000000000,0.09886661000000000,0.29021140000000000,0.35191670000000000,0.17349110000000000}",0.25334874625000003
1059508,6,0,1,false,90.4071650304,23.7194681268,"{0.47073500000000000,0.50000000000000000,0.07169867000000000,0.48616550000000000,0.32786150000000000,0.35317990000000000,0.88036710000000000}",0.4414296671428572
1059509,3,0,0,false,90.4081450839,23.7194845608,"{0.05604587000000000,0.27827330000000000,0.25370440000000000}",0.19600785666666667
1059510,4,0,0,false,90.4091251382,23.7195009886,"{0.10014140000000000,0.25324790000000000,0.34982850000000000,0.30511120000000000}",0.25208225
1059511,4,0,0,false,90.4101051935,23.7195174102,"{0.46019640000000000,0.37193350000000000,0.88726790000000000,0.41877290000000000}",0.534542675
1059512,6,0,0,false,90.4120653066,23.7195502349,"{0.09272427000000000,0.49254260000000000,0.41070240000000000,0.01408573000000000,0.37048010000000000,0.27035660000000000,0.50503220000000000}",0.30798912857142857
1059513,4,0,1,false,90.4140254233,23.7195830347,"{0.50000000000000000,0.00000000000000000,0.33445780000000000,0.28217260000000000,0.35741510000000000,0.50234910000000000}",0.3293991
1059514,3,0,0,false,90.4159855435,23.7196158097,"{0.71812370000000000,0.51296290000000000,0.89005240000000000,0.65320210000000000}",0.693585275
1059515,4,0,1,false,90.4179456672,23.71964856,"{0.40936740000000000,0.50000000000000000,0.25691880000000000,0.62523930000000000,0.37464380000000000}",0.43323385999999997
1059516,2,0,1,false,90.4189257304,23.7196649258,"{0.50723310000000000,0.32349010000000000,0.50000000000000000}",0.4435744
1059517,3,0,0,false,90.4199057945,23.7196812854,"{0.00030672550000000,0.50182410000000000,0.09241740000000000,0.32411660000000000}",0.229666206375
1059518,4,0,0,false,90.4208858594,23.7196976389,"{0.00000000000000000,0.31767180000000000,0.16995200000000000,0.33651410000000000,0.16869040000000000}",0.19856566
1059519,7,0,0,false,90.4218659253,23.7197139861,"{0.30451900000000000,0.32219230000000000,0.16605150000000000,0.24776240000000000,0.03286082000000000,0.29117530000000000,0.30559990000000000,0.39758370000000000,0.29385350000000000}",0.26239982444444443
1059520,5,0,0,false,90.422845992,23.7197303271,"{0.30764350000000000,0.27921020000000000,0.31750290000000000,0.27592710000000000,0.37775500000000000}",0.31160774
1059521,3,0,0,false,90.4238260596,23.719746662,"{0.32137610000000000,0.50281640000000000,0.00000000000000000}",0.27473083333333337
1059522,6,0,0,false,90.5103325121,23.7076237681,"{0.56216000000000000,0.49059460000000000,0.22675030000000000,0.34340800000000000,0.00000000000000000,0.34419620000000000,0.37735890000000000}",0.334924
1059523,7,0,0,false,90.4248061281,23.7197629906,"{0.33993610000000000,0.49835930000000000,0.22424740000000000,0.31822390000000000,0.08433294000000000,0.26067880000000000,0.26819410000000000,0.52479910000000000,0.36082990000000000}",0.3199557266666667
1059524,5,0,0,false,90.4257861974,23.719779313,"{0.31916670000000000,0.19048270000000000,0.46558140000000000,0.32924410000000000,0.33036260000000000,0.55223620000000000,0.39211960000000000}",0.36845618571428573
1059525,2,0,0,false,90.4267662677,23.7197956293,"{0.45141020000000000,0.48637060000000000,0.51938510000000000}",0.4857219666666667
1059526,5,0,0,false,90.4335737665,23.7226167231,"{0.25692660000000000,0.08452174000000000,0.15085950000000000,0.12193720000000000,0.37703890000000000,0.29023560000000000}",0.21358659
1059527,6,0,1,false,90.4434275959,23.720072057,"{0.50000000000000000,0.02623562000000000,0.39758360000000000,0.51182190000000000,0.35307510000000000,0.32675020000000000,0.30759380000000000}",0.3461514599999999
1059528,4,0,0,false,90.42765777,23.7243236741,"{0.23409770000000000,0.00000000000000000,0.09144527000000000,0.14541830000000000}",0.1177403175
1059529,1,0,2,false,90.4649896891,23.7204271275,"{0.50000000000000000,0.48969400000000000,0.50000000000000000,0.38953710000000000}",0.46980777500000004
1059530,6,0,1,false,90.4659697943,23.7204431958,"{0.49480500000000000,0.03833592000000000,0.16189240000000000,0.49133220000000000,0.05701822000000000,0.50000000000000000,0.78423890000000000}",0.3610889485714286
1059531,7,0,1,false,90.4816515939,23.7206994451,"{0.22003050000000000,0.00000000000000000,0.48485380000000000,0.50000000000000000,0.04282142000000000,0.34648130000000000,0.48321480000000000,0.35395380000000000}",0.30391945249999996
1059532,4,0,0,false,90.4836118344,23.7207313647,"{0.23807580000000000,0.31638720000000000,0.86834820000000000,0.54719100000000000}",0.49250055
1059533,2,0,1,false,90.490472703,23.7208428879,"{0.05256850000000000,0.33118430000000000,0.48541770000000000,0.50000000000000000,0.35444380000000000}",0.34472285999999996
1059534,2,0,2,false,90.4934130882,23.7208905906,"{0.50000000000000000,0.50560840000000000,0.33371380000000000,0.50000000000000000,0.29209680000000000}",0.42628379999999993
1059535,3,0,2,false,90.4943932183,23.7209064791,"{0.34079360000000000,0.46636560000000000,0.50000000000000000,0.53115700000000000,0.52416620000000000,0.50000000000000000}",0.4770804
1059536,4,0,1,false,90.4953733493,23.7209223614,"{0.39519040000000000,0.30878670000000000,0.50419750000000000,0.48824450000000000,0.50000000000000000}",0.43928382
1059537,4,0,3,false,90.4963534811,23.7209382375,"{0.50000000000000000,0.48806900000000000,0.50000000000000000,0.50000000000000000,0.00000000000000000,0.28317060000000000,0.23216800000000000,0.50000000000000000}",0.37542595
1059538,3,0,0,false,90.3826459607,23.7199575773,"{0.37490990000000000,0.42279370000000000,0.35727660000000000}",0.3849934
1059539,5,0,0,false,90.4264510528,23.7856829753,"{0.01482445000000000,0.00000000000000000,0.12954290000000000,0.37131700000000000,0.31179390000000000,0.45570540000000000}",0.21386394166666667
1059540,9,0,0,false,90.3846060375,23.7199907504,"{0.00000000000000000,0.18716690000000000,0.41060640000000000,0.30165740000000000,0.12791930000000000,0.08934250000000000,0.24369760000000000,0.27417250000000000,0.31751750000000000,0.26172600000000000}",0.22138060999999998
1059541,4,0,0,false,90.3855860772,23.7200073276,"{0.35694180000000000,0.38328620000000000,0.23965010000000000,0.39230820000000000}",0.343046575
1059542,6,0,0,false,90.3865661179,23.7200238987,"{0.49054800000000000,0.31142450000000000,0.35315360000000000,0.03653191000000000,0.35981760000000000,0.48995140000000000,0.50632860000000000}",0.3639650871428571
1059543,2,0,0,false,90.3875461594,23.7200404636,"{0.50000000000000000,0.52650160000000000}",0.5132508
1059544,3,0,0,false,90.3885262018,23.7200570222,"{0.54986580000000000,0.45286680000000000,0.50000000000000000}",0.5009108666666666
1059545,4,0,0,false,90.3895062452,23.7200735747,"{0.00000000000000000,0.35669930000000000,0.36781280000000000,0.46281030000000000}",0.2968306
1059546,6,0,0,false,90.3904862894,23.720090121,"{0.19983240000000000,0.00000000000000000,0.26223670000000000,0.13682300000000000,0.35029690000000000,0.49468730000000000,0.26347430000000000,0.29465340000000000}",0.2502505
1059547,4,0,0,false,90.3924463805,23.7201231949,"{0.00000000000000000,0.28207720000000000,0.00000000000000000,0.24322850000000000}",0.131326425
1059548,5,0,0,false,90.3421075048,23.7851555009,"{0.51836070000000000,0.45568940000000000,0.48517520000000000,0.00000000000000000,0.56042360000000000}",0.40392978
1059549,9,0,1,false,90.3944064751,23.7201562441,"{0.00000000000000000,0.10637590000000000,0.32882010000000000,0.50000000000000000,0.40426140000000000,0.09017980000000000,0.42484270000000000,0.12562850000000000,0.31053830000000000,0.29616530000000000,0.39062150000000000,0.01347089000000000,0.89871730000000000}",0.2992016684615385
1059550,5,0,0,false,90.3953865238,23.7201727594,"{0.16581070000000000,0.20724410000000000,0.11827620000000000,0.36461040000000000,0.10295870000000000}",0.19178002
1059551,2,0,1,false,90.3973466238,23.7202057714,"{0.50000000000000000,0.17898080000000000,0.49515910000000000}",0.39137996666666663
1059552,3,0,0,false,90.3983266751,23.7202222681,"{0.33213730000000000,0.38337320000000000,0.53572190000000000}",0.41707746666666673
1059553,4,0,0,false,90.4002867805,23.7202552428,"{0.00000000000000000,0.17092960000000000,0.12156860000000000,0.09872691000000000,0.33994010000000000}",0.146233042
1059554,5,0,0,false,90.4012668345,23.7202717209,"{0.33811990000000000,0.16044330000000000,0.26672090000000000,0.15864340000000000,0.19733840000000000,0.04497445000000000}",0.19437339166666665
1059555,5,0,0,false,90.4042070018,23.720321118,"{0.00000000000000000,0.31216000000000000,0.32250020000000000,0.48018420000000000,0.30288900000000000}",0.28354668
1059556,3,0,0,false,90.3391476501,23.7860070693,"{0.31567490000000000,0.37433410000000000,0.15846570000000000,0.35712190000000000}",0.30139914999999995
1059557,8,0,0,false,90.4051870593,23.7203375713,"{0.00000000000000000,0.30663040000000000,0.36984060000000000,0.40192650000000000,0.23718910000000000,0.33991930000000000,0.32007900000000000,0.35492660000000000,0.56923200000000000}",0.3221937222222222
1059558,7,0,0,false,90.4061671177,23.7203540184,"{0.00000000000000000,0.23168830000000000,0.44330600000000000,0.37888110000000000,0.46759960000000000,0.34307780000000000,0.31830700000000000,0.49676850000000000}",0.3349535375
1059559,6,0,0,false,90.4071471771,23.7203704594,"{0.08122711000000000,0.33326960000000000,0.30660340000000000,0.31108410000000000,0.29944200000000000,0.30360030000000000,0.47689090000000000}",0.3017310585714286
1059560,4,0,0,false,90.4081272373,23.7203868941,"{0.42731670000000000,0.27996840000000000,0.40498480000000000,0.34765170000000000,0.30075270000000000,0.29727470000000000}",0.34299149999999995
1059561,5,0,2,false,90.4091072984,23.7204033226,"{0.51051880000000000,0.50000000000000000,0.50000000000000000,0.32832110000000000,0.34937530000000000,0.00000000000000000,0.67055400000000000}",0.4083956
1059562,4,0,0,false,90.4100873603,23.7204197449,"{0.50180410000000000,0.65687470000000000,0.19025340000000000,0.38477870000000000}",0.43342772500000004
1059563,5,0,0,false,90.4110674232,23.720436161,"{0.36949390000000000,0.50349770000000000,0.33698310000000000,0.34312300000000000,0.21007200000000000}",0.35263394000000003
1059564,6,0,0,false,90.4120474869,23.7204525709,"{0.17799540000000000,0.47495160000000000,0.34697340000000000,0.31589800000000000,0.37247730000000000,0.04013026000000000,0.48634700000000000}",0.31639613714285714
1059565,1,0,0,false,90.4130275516,23.7204689746,"{0.35277620000000000,0.27287890000000000}",0.31282754999999995
1059566,3,0,0,false,90.4140076171,23.7204853721,"{0.00000000000000000,0.34305700000000000,0.28228250000000000,0.25055260000000000}",0.218973025
1059567,6,0,1,false,90.4169478189,23.7205345275,"{0.50000000000000000,0.49469530000000000,0.47233340000000000,0.21864830000000000,0.10623970000000000,0.45432570000000000,0.47117090000000000,0.50560340000000000,0.50000000000000000}",0.4136685222222222
1059568,6,0,0,false,90.4179278879,23.7205509002,"{0.29135670000000000,0.45941250000000000,0.30708010000000000,0.34887800000000000,0.43488440000000000,0.22298430000000000}",0.3440993333333333
1059569,3,0,1,false,90.4198880287,23.7205836271,"{0.34323690000000000,0.50000000000000000,0.24244830000000000,0.38059090000000000,0.49104000000000000}",0.39146322
1059570,6,0,0,false,90.4228282464,23.7206326709,"{0.91719720000000000,0.70851370000000000,0.90121440000000000,0.69021960000000000,0.52382860000000000,0.68071870000000000,0.78095660000000000}",0.7432355428571428
1059571,5,0,0,false,90.4238083207,23.7206490064,"{0.64098740000000000,0.94848560000000000,0.99894250000000000,0.89543710000000000,0.76739030000000000,0.58628280000000000}",0.8062542833333334
1059572,7,0,1,false,90.4247883959,23.7206653357,"{0.27775070000000000,0.19500390000000000,0.18264630000000000,0.32110650000000000,0.00000000000000000,0.35199920000000000,0.53467420000000000,0.25677150000000000,0.50000000000000000,0.22597190000000000}",0.28459241999999996
1059573,5,0,1,false,90.425768472,23.7206816589,"{0.05597490000000000,0.15064130000000000,0.28539290000000000,0.42263190000000000,0.15323350000000000,0.50824300000000000,0.50000000000000000,0.49514070000000000}",0.321407275
1059574,5,0,0,false,90.3449756334,23.7888152707,"{0.00746798500000000,0.50000000000000000,0.78633520000000000,0.76834370000000000,0.50869880000000000,0.71693960000000000}",0.5479642141666666
1059575,4,0,0,false,90.4301247463,23.7983811249,"{0.00000000000000000,0.51745070000000000,0.08045425000000000,0.34665820000000000,0.34574930000000000}",0.25806249000000003
1059576,6,0,0,false,90.3515281971,23.8042720777,"{0.01554024000000000,0.49175550000000000,0.37558550000000000,0.36209730000000000,0.26561010000000000,0.22846060000000000}",0.28984154
1059577,3,0,0,false,90.3887752872,23.8058100397,"{0.31971010000000000,0.21052750000000000,0.27920960000000000,0.29374410000000000}",0.275797825
1059578,1,0,2,false,90.4639921219,23.7213134258,"{0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.5
1059579,2,0,2,false,90.4649722329,23.7213295009,"{0.50000000000000000,0.51974940000000000,0.50000000000000000,0.50000000000000000,0.57176570000000000}",0.5183030200000001
1059580,8,0,0,false,90.3689434339,23.8163041248,"{0.00000000000000000,0.22877740000000000,0.13909740000000000,0.20839730000000000,0.27269790000000000,0.03011066000000000,0.32454840000000000,0.38524140000000000,0.00000000000000000,0.00000000000000000}",0.15888704599999998
1059581,4,0,2,false,90.4816342521,23.7216018302,"{0.52104210000000000,0.44375180000000000,0.71041660000000000,0.51232020000000000,0.50000000000000000,0.11449760000000000,0.50000000000000000,0.50000000000000000,0.47684430000000000}",0.47543028888888883
1059582,3,0,1,false,90.4133067524,23.8549653176,"{0.50000000000000000,0.49143220000000000,0.57059510000000000,0.49702530000000000,0.49175550000000000}",0.5101616200000001
1059583,7,0,0,false,90.4973163797,23.7218565032,"{0.52740050000000000,0.49458030000000000,0.46855840000000000,0.30778090000000000,0.35606600000000000,0.47984150000000000,0.50289360000000000}",0.44816017142857145
1059584,3,0,2,false,90.4982965199,23.7218723676,"{0.44338060000000000,0.49225890000000000,0.53325440000000000,0.49017870000000000,0.50000000000000000,0.50000000000000000}",0.49317876666666666
1059585,3,0,1,false,90.499276661,23.7218882257,"{0.50000000000000000,0.50000000000000000,0.56190440000000000,0.53656630000000000}",0.524617675
1059586,6,0,1,false,90.500256803,23.7219040777,"{0.50000000000000000,0.50575200000000000,0.69565330000000000,0.47198640000000000,0.48909080000000000,0.53151880000000000,0.52444400000000000}",0.5312064714285715
1059587,5,0,0,false,90.3787153396,23.8670166227,"{0.50000000000000000,0.38969330000000000,0.00000000000000000,0.14994730000000000,0.28329510000000000,0.49653130000000000}",0.3032445
1059588,3,0,1,false,90.5012369458,23.7219199235,"{0.50539460000000000,0.63768420000000000,0.16815890000000000,0.50000000000000000}",0.452809425
1059589,4,0,1,false,90.3777277282,23.7207768473,"{0.50000000000000000,0.47473310000000000,0.43395200000000000,0.69958260000000000,0.48528930000000000,0.49088220000000000}",0.5140732
1059590,5,0,0,false,90.3796878095,23.7208100838,"{0.51612420000000000,0.18047600000000000,0.16111530000000000,0.49189190000000000,0.36381050000000000,0.32146680000000000}",0.33914745
1059591,1,0,0,false,90.3806678515,23.7208266928,"{0.33118430000000000,0.28512610000000000}",0.30815519999999996
1059592,2,0,1,false,90.3836079829,23.7208764825,"{0.50000000000000000,0.49454590000000000,0.00839674500000000}",0.334314215
1059593,5,0,1,false,90.3483662514,23.8150488667,"{0.49174590000000000,0.50000000000000000,0.61575370000000000,0.33465850000000000,0.50000000000000000,0.45738800000000000,0.55256840000000000}",0.49315921428571424
1059594,4,0,0,false,90.4411036498,23.6884408644,"{0.39879390000000000,0.38730050000000000,0.48540880000000000,0.23771610000000000}",0.377304825
1059595,8,0,0,false,90.3845880285,23.7208930666,"{0.08662713000000000,0.03550280000000000,0.72243700000000000,0.64244650000000000,0.47497270000000000,0.14271190000000000,0.52663460000000000,0.32383250000000000,0.54185620000000000}",0.38855792555555557
1059596,4,0,0,false,90.3865481223,23.7209262164,"{0.35731750000000000,0.30419540000000000,0.08615910000000000,0.28888230000000000,0.54142810000000000,0.32417950000000000}",0.3170269833333333
1059597,6,0,0,false,90.3885082198,23.7209593413,"{0.00000000000000000,0.11687510000000000,0.04647720000000000,0.39629450000000000,0.29013510000000000,0.33769030000000000,0.03098255000000000}",0.1740649642857143
1059598,5,0,0,false,90.3894882698,23.7209758945,"{0.55828600000000000,0.67045590000000000,0.77836470000000000,0.74116480000000000,0.63998440000000000,0.68069380000000000}",0.6781582666666667
1059599,6,0,0,false,90.3904683208,23.7209924415,"{0.23849980000000000,0.79699410000000000,0.49369970000000000,0.70396780000000000,0.45443140000000000,0.49088620000000000,0.49134720000000000}",0.5242608857142856
1059600,6,0,0,false,90.3914483726,23.7210089823,"{0.00000000000000000,0.28764630000000000,0.24373730000000000,0.04266483000000000,0.31976420000000000,0.00000000000000000,0.33662670000000000}",0.17577704714285716
1059601,4,0,1,false,90.3924284253,23.7210255168,"{0.29830870000000000,0.50000000000000000,0.29964230000000000,0.48580960000000000,0.48042470000000000,0.36872570000000000}",0.40548516666666673
1059602,3,0,0,false,90.3943885334,23.7210585674,"{0.29328940000000000,0.26662670000000000,0.29210310000000000,0.48025460000000000}",0.33306844999999996
1059603,5,0,0,false,90.3953685888,23.7210750834,"{0.46833470000000000,0.40751760000000000,0.42049420000000000,0.27918910000000000,0.30597940000000000}",0.376303
1059604,5,0,0,false,90.3983087603,23.7211245942,"{0.00000000000000000,0.05345289000000000,0.00000000000000000,0.26514620000000000,0.33710120000000000,0.16588340000000000,0.29627730000000000}",0.15969442714285714
1059605,4,0,1,false,90.3992888193,23.7211410854,"{0.34803290000000000,0.29311840000000000,0.36195920000000000,0.50000000000000000,0.31280650000000000}",0.3631834
1059606,5,0,0,false,90.4002688791,23.7211575704,"{0.29397510000000000,0.58531940000000000,0.08096933000000000,0.04272020000000000,0.40343140000000000,0.37222840000000000,0.29501250000000000}",0.2962366185714286
1059607,2,0,0,false,90.4012489399,23.7211740492,"{0.00000000000000000,0.32339840000000000}",0.1616992
1059608,3,0,0,false,90.4022290015,23.7211905218,"{0.53543440000000000,0.34443550000000000,0.48742350000000000,0.50727440000000000}",0.46864195
1059609,5,0,0,false,90.4041891274,23.7212234484,"{0.52212730000000000,0.53414800000000000,0.40166430000000000,0.00000000000000000,0.31858620000000000,0.31761920000000000}",0.34902416666666664
1059610,2,0,1,false,90.4061492568,23.7212563502,"{0.32878740000000000,0.11309830000000000,0.31333900000000000,0.50000000000000000}",0.31380617499999997
1059611,4,0,0,false,90.4100695263,23.7213220794,"{0.04073919000000000,0.42529450000000000,0.47739960000000000,0.49328960000000000}",0.3591807225
1059612,4,0,0,false,90.4120296664,23.7213549068,"{0.33624510000000000,0.35104580000000000,0.11348190000000000,0.49254050000000000}",0.323328325
1059613,4,0,0,false,90.4159499571,23.7214204873,"{0.21085680000000000,0.05473734000000000,0.36954310000000000,0.36540140000000000,0.38547990000000000,0.48018600000000000}",0.31103409
1059614,3,0,0,false,90.416930032,23.7214368669,"{0.19781970000000000,0.11278900000000000,0.25873500000000000}",0.1897812333333333
1059615,7,0,0,false,90.4179101078,23.7214532403,"{0.28281220000000000,0.58100240000000000,0.50349770000000000,0.47824860000000000,0.31698670000000000,0.50000000000000000,0.13352700000000000,0.06352079000000000}",0.35744942375000005
1059616,3,0,0,false,90.4188901844,23.7214696076,"{0.30890170000000000,0.32601560000000000,0.45855240000000000,0.44054100000000000}",0.383502675
1059617,7,0,0,false,90.4198702619,23.7214859686,"{0.26986240000000000,0.00000000000000000,0.39245000000000000,0.11713210000000000,0.30300290000000000,0.36748970000000000,0.13032790000000000,0.27290550000000000}",0.23164631249999998
1059618,4,0,0,false,90.4228104998,23.7215350145,"{0.02401259000000000,0.51453200000000000,0.40470880000000000,0.32423450000000000}",0.3168719725
1059619,3,0,0,false,90.4237905809,23.7215513507,"{0.30642300000000000,0.22595380000000000,0.48439300000000000}",0.33892326666666667
1059620,6,0,0,false,90.4247706628,23.7215676807,"{0.00000000000000000,0.31134150000000000,0.14062710000000000,0.22935950000000000,0.47528310000000000,0.32006600000000000}",0.24611286666666665
1059621,4,0,0,false,90.4257507457,23.7215840045,"{0.09873968000000000,0.09804060000000000,0.33190070000000000,0.47967930000000000}",0.25209007
1059622,4,0,0,false,90.4286909994,23.7216329388,"{0.28120100000000000,0.36537960000000000,0.49548220000000000,0.26278230000000000,0.49625650000000000,0.34516390000000000}",0.3743775833333334
1059623,5,0,3,false,90.4580939699,23.7221192131,"{0.50000000000000000,0.73611110000000000,0.50000000000000000,0.03866035000000000,0.73166040000000000,0.47658800000000000,0.50000000000000000,0.01212007000000000,0.29255820000000000}",0.4208553466666667
1059624,3,0,1,false,90.4629945413,23.7221997163,"{0.50000000000000000,0.50000000000000000,0.51086490000000000,0.41309860000000000}",0.48099087500000004
